47.55,16424.8374
47.55,16455.40995
47.43,16516.75449
47.22,16587.56848
47.01,16658.38245
47.01,16677.37095
46.67,16714.17767
46.67,16733.3694
46,16800.97886
46,16815.80052
45.88,16843.67088
45.88,16857.05055
45.9,16916.51684
46.05,16975.98312
46.05,16992.55004
46.43,17009.10282
47.72,17102.46982
47.78,17152.72555
48.5,17197.19043
51.45,17284.00106
52.74,17324.76669
53.43,17382.61305
53.4,17440.45941
53.4,17476.751
53.21,17503.6549
52.72,17525.92855
51.61,17558.69136
51.3,17600.53367
51.17,17666.23954
51.09,17758.74051
51,17844.36074
57,17896.06953
57,17903.31655
57,17909.74381
57,17916.46978
57,17924.38442
57.62,17969.89086
57.82,18030.89334
58.16,18080.18578
58.65,18157.01767
58.87,18189.6519
59,18225.15174
58.05,18296.06506
57.49,18366.97837
56.86,18444.48264
56.16,18515.75865
55.64,18568.37824
55.11,18604.95661
54.37,18681.80474
53.79,18758.65287
54,18835.50103
54.86,18891.58441
55.09,18939.71597
55.94,19005.06961
56.29,19070.04931
56.93,19135.02898
57.52,19190.81779
58.1,19228.48656
61.48,19325.69714
62,19422.90772
60.09,19520.11831
59.78,19572.54937
59.24,19624.98045
58.43,19674.61052
57.89,19760.39902
57.55,19846.18752
57.87,19859.97049
58.84,19877.72681
59.66,19895.2594
64.15,19937.39988
68.75,19979.95894
73.53,20012.18999
83.74,20082.44156
86.57,20107.7828
89.76,20147.37914
101.53,20246.32786
113.31,20345.27661
117.58,20409.79186
119,20474.30714
119,20493.14081
119.74,20544.68949
120.74,20598.9383
121.98,20653.18706
122,20694.67298
131.63,20722.56721
147.83,20751.54871
154,20786.19987
154,20795.13974
130.73,20855.05641
137.95,20914.97309
144.33,20958.38585
146.1,20994.67656
147.33,21033.12842
147.08,21045.12401
147.08,21066.02486
145.72,21158.78346
144.49,21212.82757
143.15,21281.67709
141.64,21350.52659
141.1,21365.79358
140,21430.69999
139.4,21495.60641
139.08,21554.09769
138.83,21612.58898
138.19,21709.592
137.31,21767.94998
138.53,21826.308
141.71,21883.3883
143.79,21940.4686
144.79,21970.74802
150.23,22063.72648
153.18,22129.05124
156.33,22168.05485
161.49,22266.4313
164.57,22318.667
165.32,22335.23352
167.34,22370.07075
169.79,22418.47177
172.77,22479.22773
175.5,22528.19783
178.87,22570.03981
179.82,22608.18691
180,22652.83284
182.52,22669.52719
183.27,22672.96149
183.95,22684.4346
185.99,22701.60611
187.3,22716.09687
195.74,22807.4846
196.34,22821.97536
197.88,22835.71256
200.23,22854.2419
202.73,22896.80925
205.35,22970.98275
205.71,23032.96776
205.94,23048.49212
205.95,23059.65068
205.86,23070.76823
205.86,23085.24442
205.91,23104.03401
206.02,23116.88856
206.36,23130.61816
206.36,23145.80763
207.43,23218.74755
207.25,23237.93914
207,23263.98764
207.33,23296.35337
207.63,23350.78794
207.53,23360.91418
207.29,23369.40927
207,23382.46297
207.24,23432.61491
207.81,23461.57695
208.14,23475.18808
208.73,23503.88949
210.79,23585.26464
211.79,23666.63977
213,23747.63623
217,23788.02041
222.16,23820.16837
223.92,23841.06436
231.56,23914.70366
232.45,23939.81348
235.29,23998.62759
237.98,24057.44167
237.98,24067.21857
239.9,24103.20552
242.34,24163.37922
244.38,24215.71289
248.05,24260.17716
253.66,24272.41968
256.12,24280.57508
258.32,24290.67705
260.16,24302.51636
264.82,24337.30248
272.33,24401.80709
282.7,24466.31172
278.55,24497.68123
275.99,24523.02365
275.09,24555.32699
272,24601.7054
268.22,24632.87768
265.55,24654.77556
263.72,24668.72272
263.72,24683.39075
261,24720.1535
261,24742.7726
261,24758.29675
261,24784.86063
261.06,24798.22187
261.28,24812.23594
262.31,24911.66281
263.36,24978.53793
263.39,25005.75923
263.5,25037.60043
264.6,25112.43545
264.74,25156.74852
265.75,25204.00865
266.38,25278.97612
266.38,25316.97998
267.37,25409.99891
267.25,25448.60173
267.08,25460.86382
266.81,25523.09009
266.71,25536.8193
266.49,25587.35179
266.27,25637.88429
266.27,25688.07971
265.96,25787.58498
265.77,25847.02888
265.61,25919.02206
265.49,25991.01523
265.33,26007.8829
265.11,26098.09183
265.33,26176.2018
265.61,26186.72198
266.44,26249.07966
266.45,26269.88837
266.23,26318.96395
266.1,26335.14088
266,26356.77167
268.6,26376.5739
272,26428.96965
282.18,26481.36538
288.11,26512.89825
293.97,26536.86883
298,26633.37351
298,26651.91591
298,26670.80811
288.99,26730.66396
288.85,26759.70118
288.23,26837.11667
287.34,26866.13521
286.43,26953.19673
286,27027.32219
285.32,27119.56857
285.32,27148.7054
285.1,27170.44685
284.61,27212.4352
284.61,27246.32653
284.53,27266.40931
284.43,27283.43976
283,27377.2227
281.7,27402.37
278.6,27432.63478
276.85,27526.54705
284,27620.45932
284,27646.57674
287,27670.13081
287.52,27701.18577
288.72,27751.44863
291.93,27801.71148
291.93,27811.42356
295.51,27870.12805
296.8,27913.99326
305,28000.6781
305,28029.4977
305,28050.76338
304.15,28128.51434
303.47,28210.89761
303.25,28265.98851
303,28321.07939
303,28325.53122
303,28329.23716
303,28333.14849
303,28337.97275
303,28341.88407
303,28353.72565
308,28382.49878
309,28477.85284
309,28490.36721
308.05,28499.10051
308.05,28506.42203
306.83,28516.32378
304.11,28572.10409
287.78,28646.91362
282.83,28713.08985
280.98,28743.66382
278.46,28796.31252
276.2,28884.08751
273,28971.86248
255,29016.24172
277.64,29078.40316
293.98,29140.56459
298,29186.37175
288.77,29237.30129
282.32,29288.23082
283.84,29347.04534
287.13,29400.23826
290.54,29496.82238
295.94,29582.75621
300.24,29668.69006
302.08,29749.66477
303.73,29776.73985
305.15,29821.20444
307.01,29845.46442
308,29861.14132
308,29875.89824
316.64,29894.42299
339.71,29964.0666
339.49,29975.26179
339.04,29989.20912
339.04,29999.25795
338.71,30088.42457
339,30167.14046
338.37,30196.33611
336.22,30279.23192
336.22,30301.33469
335.49,30330.37192
334.55,30372.94019
333.93,30390.31757
332.72,30453.44828
330.93,30516.579
330.6,30531.7689
329.83,30551.29452
329.4,30589.21185
328.92,30606.38344
328.43,30632.00811
327.69,30657.44113
326,30714.94333
326,30737.17939
325.68,30757.1632
325.41,30781.66144
325.35,30826.5027
325.78,30915.43236
325.62,30965.8307
325.2,31043.55171
324.36,31106.61979
324.12,31126.90957
324.2,31146.8935
324.2,31171.48499
324.47,31187.96156
324.48,31201.09105
324.12,31240.70037
323.69,31262.22979
323,31327.89851
322.06,31342.39171
322.06,31356.12227
321.32,31368.67277
319.81,31409.78047
318.56,31463.39477
317.46,31517.00908
316.39,31560.49704
315.65,31631.61885
314.6,31670.88115
314.93,31746.95209
316.09,31789.70491
316.92,31844.3286
319.88,31898.95226
320.96,31922.4376
324.38,31950.48041
325.05,31975.76622
328.27,32048.16569
329.7,32072.407
333.23,32114.70701
334.02,32135.13975
335.74,32201.95304
338.81,32261.1683
340.3,32289.26214
341.22,32325.68905
342.39,32376.32414
343.37,32426.95921
347.77,32492.18909
350.04,32553.3268
350.86,32604.20688
350.27,32655.08698
348.69,32675.34117
346.28,32686.47074
343.72,32736.23346
340.77,32789.87287
338.79,32832.23399
337.04,32883.83284
333.69,32935.43172
329.06,32987.4786
327.36,33039.52549
328.04,33074.15547
328.04,33085.99947
328.08,33100.47607
327.79,33132.84304
327.83,33161.56446
328.4,33213.3687
328.3,33248.1335
328.04,33280.8603
328.31,33333.52136
328.41,33358.84723
328.34,33382.98483
328.1,33413.36644
328,33471.94424
328.38,33494.18099
328.45,33519.85732
328.36,33588.69972
328.87,33657.54213
329.32,33683.72408
330.86,33730.08483
332,33755.98954
330.41,33780.22022
327,33814.2619
327,33830.38581
326.95,33844.00247
326.94,33853.8507
327,33875.82104
323.25,33920.96452
319.96,33945.68124
317,33961.78095
317,33979.3855
319,33994.89533
319,34014.23027
321.71,34067.12656
323.53,34120.02285
325.32,34159.18395
326.83,34202.27305
328,34214.67914
328,34231.69998
339.25,34254.32936
339.25,34271.32514
338.26,34292.56482
337.53,34315.9922
336.21,34342.31076
333.88,34425.8724
331.08,34493.92775
329.96,34508.65935
329.52,34523.15303
331.61,34549.75485
333.04,34569.11827
334.24,34594.03635
335.81,34621.42148
339,34653.07235
336.1,34678.10466
332.01,34747.42396
330.17,34799.9315
330.17,34816.95292
329.31,34840.51551
328.48,34858.38886
328,34882.38596
328,34908.47601
328,34953.95516
328,34977.77883
331,34999.36745
331,35011.63542
331,35029.05223
328.53,35066.3611
327.25,35075.9732
327.25,35089.76241
326.32,35113.19294
323.64,35155.73569
322.56,35177.48014
319.59,35206.26087
317,35237.32323
321.72,35260.64783
324.12,35278.89378
332.75,35374.84632
336,35420.05787
336,35445.48663
336.66,35460.70301
336.66,35471.90041
336.66,35482.42098
338,35493.8091
338,35515.06638
337.59,35540.10189
337.04,35558.65055
337.04,35573.92105
336.46,35623.62302
336.17,35645.86264
335.82,35673.52347
335.35,35710.78691
334.91,35744.4811
334.74,35763.57395
334.64,35780.50026
334.63,35792.24465
334.77,35811.35772
334.4,35894.31071
334,35932.09816
334.46,35959.70748
336.1,36003.99335
336.37,36030.32537
336.37,36057.67125
336.77,36097.29059
336.77,36141.65628
337.22,36189.1525
338.99,36240.28554
339.17,36291.41858
339.17,36305.49299
339.17,36354.66711
339.17,36372.39608
339.17,36391.95646
339.17,36429.63282
340.34,36481.39759
340.34,36511.53809
340.34,36574.43116
340.34,36596.59779
340.34,36612.33404
340.34,36627.15856
340.34,36651.7622
340.34,36672.19505
340.61,36691.1324
340.61,36703.48014
341.65,36768.54626
342.62,36793.08409
343.28,36843.71679
345.68,36933.79706
346.62,36966.66719
348,36991.2107
348,37011.28326
348,37025.76074
348,37044.78788
351,37057.70479
356.85,37121.56621
360.65,37210.74371
360.65,37224.46204
360.41,37240.70132
360.41,37253.26154
359.88,37266.99316
359.69,37278.38129
358.05,37347.01763
357.35,37364.82494
357.04,37384.04734
356.29,37409.41013
356,37428.01095
356,37445.74093
356,37456.71723
356,37465.21548
356,37479.59539
356,37495.27635
352,37521.08906
354.7,37560.09552
357.95,37586.21827
362.58,37666.66717
365,37712.30012
365,37744.46352
346,37763.49085
346,37778.76163
347.6,37792.96227
347.6,37814.16955
350.12,37823.39438
350.12,37840.35357
350.94,37851.55127
353,37896.60708
353.84,37943.53497
355.36,37975.0808
356.56,38025.55376
357.84,38058.83016
359,38139.12224
359.22,38157.3946
359.61,38173.41488
359.9,38181.57071
360.69,38193.4046
361.64,38232.81752
364.44,38332.67619
365.36,38388.07871
366.27,38410.70301
367.05,38430.75237
367.61,38454.93989
367.9,38479.17303
369.39,38565.84675
370.5,38582.53847
371.11,38604.55633
373.45,38648.32532
374.28,38681.58827
374.75,38725.98073
376,38770.56435
382.5,38818.70513
386,38855.87332
386.53,38894.88271
388.86,38980.61466
389.73,39066.3466
389.78,39084.89738
390.32,39146.25825
390.45,39171.22701
390.08,39210.65787
390.12,39254.91779
390.53,39271.04402
390.72,39290.37957
390.82,39315.69614
390.72,39338.88064
390.25,39370.04164
391.08,39467.47543
390.89,39564.90922
391.37,39611.61634
391.36,39645.0014
392,39707.14105
395.08,39730.57462
395.96,39756.29677
398.68,39836.48618
398,39863.78276
398,39903.14111
398,39915.69366
398,39924.88726
399.71,39937.15663
399.71,39960.62925
404.8,40041.71059
407.78,40122.79192
410.5,40195.49408
412,40270.05844
405.8,40303.70825
395.58,40358.6366
393.03,40413.56493
396.8,40486.99891
398.69,40560.43288
400.29,40633.86685
400.97,40650.10798
401.31,40664.96705
401.31,40679.44753
403.69,40698.34183
403.69,40725.63984
407.12,40765.73528
407.12,40779.01232
408.13,40822.53673
409.67,40855.29998
410.23,40910.15842
412.97,40965.01688
414,41003.92184
413.45,41043.27991
411.76,41113.35728
407.92,41183.43466
407.24,41201.40476
405.96,41217.71663
405.04,41244.18013
402.28,41292.90721
400.74,41327.00538
396.81,41403.73547
393.78,41455.25363
391.86,41506.77177
390.07,41530.73021
387.24,41613.28131
381.58,41705.83904
379.93,41749.39038
376.43,41829.84659
372.4,41910.3028
368.22,42003.70681
365.03,42063.32404
362.15,42122.94123
359.32,42184.88448
354.48,42266.51451
350.72,42332.73478
348.88,42381.82844
345.4,42443.19743
342.32,42504.56646
338.71,42559.39826
334,42635.92157
336.6,42680.50724
338.44,42722.4352
342.75,42808.03216
347.58,42903.3964
349.73,42930.84983
351.31,42972.18785
353.21,43047.32965
349,43122.47148
348.2,43154.46447
347.08,43186.47097
346.8,43218.4214
346.17,43264.58247
345.2,43286.54114
343.85,43326.69737
342.96,43352.65911
342.29,43394.89697
342.19,43419.08826
341.97,43448.03493
341.23,43476.24092
339.96,43503.16255
339.85,43520.09526
339.63,43570.45029
339.09,43595.41689
337.84,43616.01798
337.43,43641.74497
337.37,43674.36704
337.25,43699.53118
336.8,43753.01771
335.56,43784.4157
334.78,43821.98139
334.08,43848.17063
333.02,43872.17128
331.98,43947.23679
329.79,44027.99062
327.83,44115.36168
327.44,44177.34282
326.9,44199.33891
325.88,44217.07374
325.11,44274.57734
323.36,44332.08097
322.8,44417.10962
320.9,44471.14609
320.49,44492.7918
320.35,44524.15885
320.35,44538.81068
320.35,44550.55873
320.24,44563.60047
319.95,44578.42597
318.29,44617.08547
317.73,44639.32947
316.25,44675.08513
314.37,44723.62286
312.3,44802.85329
309.7,44882.08373
308.41,44945.70178
308.43,45005.21499
307.91,45025.42621
308.16,45116.73453
307.51,45164.8008
307.55,45212.58872
306.48,45240.73038
305.53,45269.51991
290.61,45335.74582
283,45403.63946
282.73,45415.70828
281.22,45455.1488
278.18,45542.69277
277.24,45597.10606
275.97,45651.51943
274.57,45708.1143
272.45,45762.58123
270.71,45821.16639
268.73,45885.92072
267.07,45950.67502
265.42,45995.052
265.13,46020.8222
263.64,46065.67166
263.1,46091.51382
261.55,46127.10213
261.42,46136.75694
260.49,46152.70457
259.84,46180.17624
258.34,46235.3472
255.34,46325.30336
252.94,46386.0683
251.42,46446.83322
251.05,46500.50218
249.67,46554.17113
249.09,46580.51131
247.33,46624.85822
245.87,46662.41447
245.78,46689.7726
245.56,46718.21971
243.86,46780.42371
242.47,46831.73366
240.95,46897.89745
240.73,46911.80922
240.65,46934.76972
240.27,46952.76973
239.17,47020.30532
237.55,47087.84091
237.4,47114.57321
236.23,47140.48147
234.41,47213.25102
232.47,47264.67695
232.03,47289.17522
231.99,47313.41724
231.52,47332.4058
230,47382.60382
229.02,47430.50365
229.02,47446.82268
229.02,47468.65728
225.79,47549.23588
224.34,47574.19949
222.78,47612.41497
221.63,47646.51257
219.37,47688.80838
215.12,47761.58306
213.14,47815.82413
209.96,47870.06522
207.67,47929.32503
203.92,47997.43445
202.36,48024.05926
201.28,48049.66428
199.07,48093.43333
196.37,48139.41068
192.93,48210.18831
190.85,48255.23955
188,48323.90068
188.86,48343.12337
189.59,48387.99633
189.72,48400.47443
189.49,48490.83985
192,48581.20526
180,48604.7016
180,48621.87357
180,48656.1818
185.32,48671.46474
190.33,48682.78072
195,48699.02129
196.16,48717.57167
200.13,48781.93176
203.95,48846.29186
206.04,48880.76403
208.9,48929.91729
210.23,48941.50262
212.21,48987.24715
213.44,49007.29651
217.32,49076.31089
220.54,49145.32527
224.97,49214.33968
227.97,49266.58829
228.74,49294.2501
230.12,49309.91434
232.06,49363.30567
232.41,49374.69388
232.84,49384.74274
233.36,49396.32813
233.96,49406.86303
233.96,49419.26791
235.37,49433.29043
239.32,49489.69351
241.37,49524.90731
243.21,49577.89981
243.21,49605.94511
245,49701.38772
245,49711.60228
245,49720.10155
245,49735.29325
246.43,49747.9516
247.79,49766.62808
247.79,49776.24086
248.86,49791.23705
248.86,49800.36179
249.33,49822.08226
250.21,49836.1598
250.66,49854.71222
253.66,49907.13591
255.71,49939.10253
258.12,49998.37859
259.87,50056.84763
262.51,50092.1459
266.31,50171.10425
268.53,50228.55075
271.52,50296.46135
273.23,50364.37195
276,50408.04485
275.41,50438.95471
275.28,50459.51442
275.23,50525.65045
275,50591.78647
275.62,50637.03641
275.93,50668.78294
276.16,50716.09652
276.44,50729.37427
277.13,50741.20853
278.17,50814.46596
280,50887.72336
289.83,50957.02623
295,50979.98683
299.73,51009.99617
302,51090.10541
325,51105.94104
322.06,51113.77318
322.06,51124.07652
319.39,51137.35449
317.18,51155.74541
310,51198.55965
291.99,51218.26043
294.68,51243.01708
296.96,51263.27578
298.98,51283.37353
299.99,51306.96618
302,51328.86745
301.98,51346.72094
302.04,51366.42194
303.73,51441.41194
304,51516.402
305.14,51545.13285
306.34,51581.0732
307.86,51620.25858
313,51691.50438
311.37,51776.59758
310.8,51797.464
310.15,51875.41945
308.19,51953.37489
305.35,52027.35311
304.06,52069.74487
301.51,52104.63049
300.3,52129.57497
297.53,52218.30657
297,52255.41952
297,52275.49951
331.3,52319.53947
325.44,52328.66622
325.44,52355.24296
323,52399.93169
323,52416.06308
323,52422.63022
323,52430.46236
323,52452.11069
315,52480.62176
308.83,52532.7933
311.44,52554.05872
315.93,52572.86459
321.83,52613.11281
325.44,52632.43845
327.24,52661.27521
331,52685.8239
331,52697.73067
348,52716.26307
348,52736.69631
349.37,52755.61657
350.3,52776.04981
351.16,52807.23435
352.81,52860.62648
355.13,52914.01864
356.27,52935.60757
356.27,52945.91098
357.68,52989.32375
358.08,53003.27213
358.98,53067.96064
359,53089.16798
358.92,53112.55392
359.03,53148.3137
359.03,53170.0041
359.7,53229.22872
359.7,53248.16401
360.62,53300.7638
360.75,53316.29016
360.82,53331.88287
360.71,53365.31653
360.7,53380.90912
360.86,53400.89469
361,53419.81496
367.45,53501.4498
373.89,53583.08468
375.94,53618.92589
381.02,53693.56345
383.71,53719.36307
385.43,53771.92218
390,53824.48131
390.15,53850.53077
390.51,53874.02724
390.12,53964.40636
390.11,53980.00852
390.4,54032.28351
390.81,54084.5585
390.81,54101.04009
392.14,54182.98766
392.29,54200.84277
392.53,54242.0568
392.54,54319.53328
394.6,54394.17567
395.73,54432.32813
395,54480.40013
395,54492.95633
395,54526.56098
396.89,54557.01139
398.4,54593.81466
400.7,54632.96635
401.98,54653.88063
403.67,54671.64911
403.67,54686.7002
407.07,54740.83969
411.06,54794.97919
412.5,54825.77303
412.5,54843.16908
413.06,54865.55881
413.89,54881.39538
415,54918.29646
415,54928.34536
415,54933.97958
412,54948.34108
415,54967.27846
415,54983.5911
419.22,55055.47586
421.01,55081.78205
422.92,55102.94354
422.92,55118.05199
424.82,55141.53626
429.59,55187.34411
432.3,55212.85141
433.56,55235.83974
437.34,55315.17465
438.75,55347.27095
441.74,55404.40465
443.17,55441.72823
445.97,55507.76455
448.67,55541.63611
449.77,55558.20476
452.23,55579.35094
453.47,55602.27557
455.71,55617.09784
456.65,55642.22268
460.62,55675.09497
460.62,55697.87188
463.26,55740.53781
468.02,55793.59064
472.3,55818.07569
477,55836.27365
481.66,55856.18652
488.94,55907.77115
494.04,55948.5083
501.37,55991.20127
505.88,56029.05036
513,56124.22843
521.41,56219.4065
523.75,56250.73511
525,56283.09519
527.7,56311.82919
531.63,56353.07792
533.81,56384.38706
536.68,56430.75476
540.02,56499.44437
541.76,56528.75622
547.07,56604.29384
549.1,56628.2485
552.52,56657.46378
553.61,56678.27389
555.5,56702.53741
558.8,56765.40914
559.95,56781.72146
561.92,56818.76503
563.81,56853.57748
564.43,56883.86111
566.04,56917.82283
566.85,56942.76137
568.52,57004.76957
569.5,57033.40753
570.01,57059.04993
572,57077.69102
574.74,57142.53542
575.33,57167.66547
575.9,57188.13814
577.69,57216.10544
579.99,57264.07069
583.33,57328.55885
588.45,57393.047
588.45,57406.61889
588.45,57422.20029
592.2,57462.53385
594.99,57517.28201
597.42,57544.94543
598.26,57561.51362
601.89,57610.72112
601.89,57634.67542
608.22,57707.4485
609.46,57733.55029
610.8,57770.76344
614.95,57848.83345
616.7,57890.9097
619.05,57954.56205
620.86,57988.73178
621.43,58008.07194
623.09,58028.30499
624.18,58049.94527
626,58118.14897
628.44,58154.22996
628.44,58163.3565
628.44,58172.48304
628.44,58184.33135
628.44,58195.31818
629.09,58205.83917
629.52,58218.10811
635.73,58309.00015
644,58399.89218
643.48,58434.83539
641.14,58500.73237
639.26,58571.96011
639.04,58591.77431
637.33,58664.78316
634.8,58737.79201
633.25,58810.80085
632.1,58875.98902
631.67,58919.45085
629.82,58998.82519
627.04,59078.19953
626.25,59098.27795
625.66,59121.13954
629.84,59200.9697
630.81,59224.31612
633.6,59243.60127
637.82,59278.97721
640,59312.05524
643.06,59353.30532
646.45,59396.71064
649.65,59419.10025
652.59,59451.28485
654.55,59484.15597
657.49,59508.11485
659.84,59546.02238
662.39,59577.38445
664.7,59600.86069
666,59620.95528
661,59708.90276
663.33,59730.86052
663.33,59751.19787
665.21,59776.87862
666.47,59813.42991
666.76,59852.41661
668.98,59909.53382
670.51,59938.21931
672.19,59964.34435
672.97,59984.64253
673.28,60007.8342
674.1,60029.47876
675.15,60062.48198
678.22,60122.91171
678.85,60152.69898
678.85,60166.72234
680.15,60184.19298
680.15,60206.81779
681.67,60225.89137
684.1,60311.59798
684.1,60321.74299
685.27,60331.79185
686.58,60369.39017
687.16,60384.99232
687.16,60400.75951
690.23,60492.79535
690.23,60505.34848
692.07,60543.81654
692.58,60558.2976
692.58,60570.42874
694.22,60588.30859
695.44,60608.48665
697.57,60664.7101
697.57,60678.16214
697.57,60690.40466
699.86,60739.5691
699.86,60752.94878
699.86,60767.77071
700.61,60787.80393
702.11,60832.64647
702.32,60843.77604
702.56,60857.3478
702.58,60871.08012
702.47,60880.85009
702.47,60888.64079
702.86,60923.38813
702.87,60933.43699
702.79,60946.32328
702.8,60960.54624
703.94,61024.10712
704.11,61067.6389
704.84,61090.45693
706.1,61125.29453
708.64,61211.53787
710.43,61273.51613
710.43,61288.01567
710.43,61304.64998
712.73,61340.97839
712.73,61374.86601
714.27,61415.10082
714.27,61433.48808
717.19,61488.31497
717.82,61505.94617
719.84,61551.6656
722,61586.43347
696,61597.55216
696,61608.79739
703.34,61657.32115
718.71,61709.99424
725.33,61736.20418
735.52,61756.63711
