29.1329,-13.51091
29.13298,-13.51087
29.13307,-13.51091
29.13314,-13.51101
29.13316,-13.51113
29.13297,-13.51166
29.13293,-13.51185
29.13285,-13.51241
29.13277,-13.51297
29.13272,-13.51352
29.13267,-13.51407
29.13266,-13.51508
29.13269,-13.515785
29.13272,-13.51649
29.13265,-13.51676
29.13265,-13.51687
29.13267,-13.51692
29.13273,-13.51701
29.13284,-13.51704
29.13289,-13.51702
29.13295,-13.51696
29.13299,-13.51685
29.13295,-13.51583
29.13296,-13.51568
29.133135,-13.515045
29.13331,-13.51441
29.13351,-13.51387
29.13373,-13.5132
29.134035,-13.5124725
29.13434,-13.511745
29.134645,-13.5110175
29.13495,-13.51029
29.13505,-13.51004
29.1351,-13.50986
29.13524,-13.50918
29.135305,-13.508645
29.13537,-13.50811
29.13535,-13.50791
29.13519,-13.50736
29.13513,-13.50697
29.13513,-13.50673
29.13515,-13.50659
29.13524,-13.50627
29.1353,-13.50617
29.135655,-13.505775
29.13601,-13.50538
29.13628,-13.50496
29.13632,-13.50492
29.13637,-13.5049
29.13687,-13.50489
29.13709,-13.50485
29.13731,-13.50476
29.13771,-13.50451
29.13818,-13.5042
29.1389,-13.50359
29.13947,-13.50326
29.14004,-13.50293
29.140515,-13.502485
29.14099,-13.50204
29.14124,-13.50186
29.1414,-13.50172
29.14185,-13.50119
29.142,-13.50105
29.14215,-13.50095
29.1426,-13.50079
29.14294,-13.50064
29.14343,-13.50038
29.14402,-13.49993
29.14415,-13.49988
29.1443,-13.49986
29.14497,-13.499865
29.14564,-13.49987
29.14585,-13.49988
29.14609,-13.49993
29.14614,-13.49993
29.14619,-13.49977
29.14649,-13.49974
29.14691,-13.49974
29.14719,-13.49978
29.147775,-13.49995
29.14836,-13.50012
29.149,-13.50026
29.14938,-13.50041
29.14984,-13.50053
29.15019,-13.50055
29.15028,-13.50045
29.15038,-13.50049
29.1505,-13.50048
29.15088,-13.5004
29.15115,-13.5003
29.15134,-13.50021
29.15189,-13.49988
29.15232,-13.49946
29.15275,-13.49904
29.15301,-13.49867
29.15337,-13.49804
29.15373,-13.49741
29.154,-13.49697
29.15408,-13.49687
29.15473,-13.49621
29.15518,-13.495865
29.15563,-13.49552
29.15625,-13.49514
29.15637,-13.49504
29.15658,-13.49476
29.1567,-13.49464
29.15681,-13.49458
29.1575233,-13.49436
29.1582367,-13.49414
29.15895,-13.49392
29.15906,-13.49389
29.15919,-13.4939
29.15916,-13.49397
29.1591033,-13.4947533
29.1590467,-13.4955367
29.15899,-13.49632
29.15968,-13.49617
29.16046,-13.496055
29.16124,-13.49594
29.16135,-13.49588
29.1617,-13.49571
29.16193,-13.49565
29.16238,-13.49559
29.16278,-13.49552
29.16347,-13.49532
29.16405,-13.49509
29.16451,-13.49489
29.16497,-13.49469
29.16546,-13.49449
29.1661933,-13.4942667
29.1669267,-13.4940433
29.16766,-13.49382
29.16796,-13.49368
29.16838,-13.49345
29.16868,-13.49339
29.1695086,-13.4931729
29.1703371,-13.4929557
29.1711657,-13.4927386
29.1719943,-13.4925214
29.1728229,-13.4923043
29.1736514,-13.4920872
29.17448,-13.49187
29.17466,-13.49181
29.17483,-13.49172
29.17553,-13.49126
29.17572,-13.49117
29.1765367,-13.49098
29.1773533,-13.49079
29.17817,-13.4906
29.17876,-13.49047
29.17935,-13.49034
29.17994,-13.49021
29.18067,-13.49012
29.18089,-13.49012
29.18144,-13.4902
29.1819,-13.49036
29.1826,-13.490725
29.1833,-13.49109
29.1835,-13.49115
29.1839,-13.49123
29.18415,-13.49125
29.1848,-13.49127
29.18545,-13.49129
29.18619,-13.49133
29.18646,-13.4913
29.18669,-13.49125
29.18698,-13.49115
29.18737,-13.49088
29.18749,-13.49078
29.18764,-13.49069
29.18782,-13.49062
29.18834,-13.49048
29.18857,-13.49036
29.18883,-13.49015
29.1893167,-13.4897333
29.1898033,-13.4893167
29.19029,-13.4889
29.19054,-13.48875
29.19082,-13.48866
29.19137,-13.48854
29.1921267,-13.4884
29.1928833,-13.48826
29.19364,-13.48812
29.19285,-13.48827
29.19279,-13.48833
29.19273,-13.48843
29.19272,-13.48847
29.19275,-13.48851
29.19311,-13.48877
29.19344,-13.48909
29.193865,-13.489375
29.19429,-13.48966
29.19458,-13.48995
29.19481,-13.49014
29.19524,-13.4904
29.19595,-13.49087
29.19636,-13.49112
29.19669,-13.49128
29.1968,-13.49129
29.19704,-13.49123
29.19725,-13.4912
29.19767,-13.49126
29.19798,-13.49134
29.19803,-13.49136
29.19806,-13.4914
29.19814,-13.49168
29.19817,-13.49173
29.19828,-13.49181
29.19909,-13.49181
29.19931,-13.49178
29.19979,-13.49154
29.20016,-13.49125
29.20047,-13.49098
29.20069,-13.49072
29.20104,-13.49021
29.20116,-13.49008
29.20164,-13.48979
29.202015,-13.489465
29.20239,-13.48914
29.20254,-13.48905
29.20305,-13.48894
29.20385,-13.48858
29.20406,-13.48852
29.20427,-13.48852
29.20487,-13.488645
29.20547,-13.48877
29.20563,-13.48876
29.2057,-13.48873
29.20622,-13.48835
29.20629,-13.48824
29.20636,-13.48809
29.20647,-13.48797
29.20662,-13.48792
29.20673,-13.4879
29.20718,-13.48788
29.20733,-13.48786
29.20773,-13.48756
29.20813,-13.48726
29.20838,-13.48716
29.20884,-13.48689
29.20904,-13.48674
29.209405,-13.48636
29.20977,-13.48598
29.2103733,-13.48527
29.2109767,-13.48456
29.21158,-13.48385
29.21174,-13.48374
29.21228,-13.48355
29.21241,-13.48341
29.21252,-13.48321
29.21268,-13.48275
29.21291,-13.48219
29.21296,-13.4821
29.21327,-13.48167
29.21356,-13.48134
29.21358,-13.48126
29.21344,-13.48122
29.21321,-13.48125
29.2127,-13.48125
29.21195,-13.48117
29.21157,-13.4812
29.21125,-13.4813
29.2106267,-13.48152
29.2100033,-13.48174
29.20938,-13.48196
29.20899,-13.48206
29.2088,-13.48207
29.20847,-13.48205
29.20831,-13.48202
29.20811,-13.482
29.207325,-13.481765
29.20654,-13.48153
29.2058067,-13.4812867
29.2050733,-13.4810433
29.20434,-13.4808
29.20384,-13.480675
29.20334,-13.48055
29.2026,-13.4802967
29.20186,-13.4800433
29.20112,-13.47979
29.20092,-13.47977
29.20071,-13.47979
29.199895,-13.47988
29.19908,-13.47997
29.19891,-13.47994
29.19874,-13.47989
29.19857,-13.47981
29.19833,-13.47966
29.19769,-13.47915
29.196975,-13.478675
29.19626,-13.4782
29.19612,-13.47806
29.19585,-13.47711
29.19577,-13.47688
29.19561,-13.47652
29.19518,-13.47595
29.19498,-13.47571
29.19434,-13.47515
29.19381,-13.474495
29.19328,-13.47384
29.19315,-13.47373
29.19305,-13.47365
29.19292,-13.47362
29.19234,-13.47359
29.19202,-13.47346
29.19189,-13.47337
29.1916,-13.47308
29.19136,-13.47267
29.19127,-13.47256
29.19114,-13.47245
29.19088,-13.47229
29.19015,-13.47193
29.18973,-13.471695
29.18931,-13.47146
29.1887,-13.47109
29.18857,-13.47104
29.18846,-13.47104
29.18794,-13.47129
29.18767,-13.47145
29.186935,-13.47199
29.1862,-13.47253
29.185575,-13.47302
29.18495,-13.47351
29.18482,-13.47356
29.18473,-13.47356
29.1841067,-13.4731867
29.1834833,-13.4728133
29.18286,-13.47244
29.18271,-13.47226
29.18226,-13.47144
29.18215,-13.47126
29.18194,-13.47109
29.18118,-13.47064
29.18088,-13.47051
29.18004,-13.47028
29.179345,-13.469995
29.17865,-13.46971
29.17837,-13.4697
29.17748,-13.46979
29.17693,-13.46971
29.1768,-13.46971
29.17668,-13.46976
29.17639,-13.46996
29.17629,-13.47009
29.17625,-13.47017
29.17625,-13.47028
29.17627,-13.47046
29.17652,-13.47136
29.17657,-13.4716
29.17658,-13.47206
29.17655,-13.4723
29.1765,-13.47257
29.17629,-13.47323
29.17628,-13.47336
29.17629,-13.47347
29.1765,-13.47398
29.17653,-13.47417
29.17652,-13.47437
29.17648,-13.47446
29.1764,-13.47453
29.17629,-13.47453
29.17614,-13.47447
29.17543,-13.47425
29.17504,-13.47415
29.174575,-13.47407
29.17411,-13.47399
29.17395,-13.47387
29.17343,-13.47328
29.17327,-13.473
29.17307,-13.47239
29.17287,-13.47169
29.17281,-13.47145
29.17274,-13.47101
29.17267,-13.47075
29.17242,-13.4699633
29.17217,-13.4691767
29.17192,-13.46839
29.17183,-13.46815
29.17174,-13.46797
29.17152,-13.46771
29.17137,-13.4676
29.17121,-13.46752
29.17102,-13.46746
29.17043,-13.46734
29.16984,-13.46722
29.16965,-13.46716
29.16951,-13.46708
29.168926,-13.466492
29.168342,-13.465904
29.167758,-13.465316
29.167174,-13.464728
29.16659,-13.46414
29.166014,-13.463566
29.165438,-13.462992
29.164862,-13.462418
29.164286,-13.461844
29.16371,-13.46127
29.16315,-13.460705
29.16259,-13.46014
29.16214,-13.45962
29.161855,-13.459205
29.16157,-13.45879
29.16114,-13.45826
29.16074,-13.45795
29.16013,-13.45758
29.159455,-13.45719
29.15878,-13.4568
29.15837,-13.45659
29.15803,-13.45648
29.15733,-13.45635
29.1566533,-13.4562933
29.1559767,-13.4562367
29.1553,-13.45618
29.15481,-13.4562
29.15456,-13.45624
29.15429,-13.4563
29.15405,-13.4564
29.15324,-13.45681
29.15306,-13.45687
29.15287,-13.4569
29.15269,-13.45688
29.15251,-13.45682
29.15205,-13.45657
29.15194,-13.45657
29.15181,-13.45658
29.15165,-13.45663
29.1507993,-13.456955
29.1499486,-13.4572801
29.1490979,-13.4576051
29.1482472,-13.4579301
29.1473964,-13.4582551
29.1465457,-13.4585801
29.145695,-13.4589051
29.1448443,-13.4592301
29.1439936,-13.4595551
29.1431429,-13.4598801
29.1422922,-13.4602051
29.1414414,-13.4605301
29.1405907,-13.460855
29.13974,-13.46118
29.13898,-13.461465
29.13822,-13.46175
29.13746,-13.462035
29.1367,-13.46232
29.13636,-13.46243
29.13611,-13.46254
29.13592,-13.46264
29.1351933,-13.46317
29.1344667,-13.4637
29.13374,-13.46423
29.13356,-13.46459
29.13351,-13.46464
29.13344,-13.46465
29.13337,-13.46464
29.13309,-13.46469
29.13285,-13.46477
29.13209,-13.46507
29.13165,-13.46523
29.13121,-13.46539
29.13084,-13.46548
29.1302067,-13.46572
29.1295733,-13.46596
29.12894,-13.4662
29.12846,-13.46638
29.12792,-13.46654
29.12738,-13.4667
29.126695,-13.46684
29.12601,-13.46698
29.12528,-13.46708
29.12473,-13.46713
29.12416,-13.4671
29.12387,-13.46708
29.12361,-13.46703
29.12318,-13.46691
29.12275,-13.46676
29.12231,-13.46655
29.12175,-13.466225
29.12119,-13.4659
29.12084,-13.46577
29.12056,-13.46569
29.12019,-13.46567
29.11983,-13.46571
29.1190375,-13.4658925
29.118245,-13.466075
29.1174525,-13.4662575
29.11666,-13.46644
29.115865,-13.4666283
29.11507,-13.4668167
29.114275,-13.467005
29.11348,-13.4671933
29.112685,-13.4673817
29.11189,-13.46757
29.11129,-13.46774
29.1111,-13.46783
29.11069,-13.46793
29.11046,-13.46802
29.11004,-13.4683
29.10983,-13.46846
29.10958,-13.46872
29.10927,-13.46916
29.10922,-13.46928
29.10924,-13.46934
29.10921,-13.46946
29.10918,-13.46949
29.10914,-13.46952
29.10907,-13.46952
29.10903,-13.46951
29.10855,-13.46971
29.10826,-13.46991
29.10776,-13.47036
29.10748,-13.47056
29.1072,-13.47085
29.10669,-13.47131
29.10605,-13.47179
29.1058,-13.47195
29.10508,-13.47233
29.10426,-13.472645
29.10344,-13.47296
29.102975,-13.473115
29.10251,-13.47327
29.1019167,-13.47352
29.1013233,-13.47377
29.10073,-13.47402
29.1002,-13.47437
29.09998,-13.47456
29.09947,-13.47509
29.09918,-13.47545
29.09886,-13.47589
29.09854,-13.47633
29.0982,-13.47675
29.097865,-13.47715
29.09753,-13.47755
29.09709,-13.47801
29.09661,-13.47846
29.09613,-13.47891
29.09558,-13.47936
29.09503,-13.47981
29.09448,-13.48026
29.093985,-13.480645
29.09349,-13.48103
29.093045,-13.48142
29.0926,-13.48181
29.0919867,-13.48228
29.0913733,-13.48275
29.09076,-13.48322
29.090045,-13.483715
29.08933,-13.48421
29.0885729,-13.4846929
29.0878157,-13.4851757
29.0870586,-13.4856586
29.0863014,-13.4861415
29.0855443,-13.4866243
29.0847871,-13.4871072
29.08403,-13.48759
29.08327,-13.48806
29.08266,-13.48842
29.08197,-13.48877
29.08133,-13.48905
29.08062,-13.48932
29.08005,-13.48951
29.07936,-13.48969
29.07888,-13.48978
29.078325,-13.489855
29.07777,-13.48993
29.07716,-13.48995
29.07667,-13.48996
29.07618,-13.48997
29.07557,-13.48992
29.075,-13.48984
29.074425,-13.48973
29.07385,-13.48962
29.0730683,-13.4894383
29.0722867,-13.4892567
29.071505,-13.489075
29.0707233,-13.4888933
29.0699417,-13.4887117
29.06916,-13.48853
29.068595,-13.488405
29.06803,-13.48828
29.0672,-13.48816
29.066705,-13.48816
29.06621,-13.48816
29.06573,-13.48821
29.06525,-13.48826
29.0648,-13.48837
29.06432,-13.488515
29.06384,-13.48866
29.06324,-13.4889
29.06305,-13.48906
29.06251,-13.48937
29.06227,-13.48957
29.06191,-13.48997
29.06139,-13.49072
29.06137,-13.49085
29.06133,-13.49089
29.06129,-13.49092
29.06118,-13.49089
29.06094,-13.49109
29.06042,-13.49142
29.05982,-13.4919
29.05929,-13.49242
29.059,-13.49275
29.05881,-13.49289
29.0581922,-13.49363
29.0575745,-13.4943701
29.0569567,-13.4951101
29.0563389,-13.4958501
29.0557212,-13.4965901
29.0551034,-13.4973301
29.0544856,-13.4980701
29.0538678,-13.49881
29.05325,-13.49955
29.052875,-13.499975
29.0525,-13.5004
29.051885,-13.5010717
29.05127,-13.5017434
29.050655,-13.502415
29.05004,-13.5030867
29.049425,-13.5037584
29.04881,-13.50443
29.0483,-13.5049725
29.04779,-13.505515
29.04728,-13.5060575
29.04677,-13.5066
29.04629,-13.50713
29.04581,-13.50766
29.04541,-13.50806
29.04487,-13.5086
29.04431,-13.50908
29.04363,-13.50963
29.04295,-13.51018
29.04227,-13.51073
29.04159,-13.51128
29.04091,-13.51183
29.0405,-13.51221
29.04026,-13.51246
29.03996,-13.5128
29.03947,-13.51348
29.03919,-13.51393
29.03894,-13.51443
29.03871,-13.51492
29.03848,-13.51541
29.03822,-13.515905
29.03796,-13.5164
29.03745,-13.5171
29.03726,-13.51732
29.03688,-13.51773
29.03637,-13.51823
