"['Smith, Tim']",7:50:36 AM,8:22:16 AM,9:13:04 AM,10:03:38 AM,10:57:56 AM,11:47:16 AM,12:09:28 PM
"['Kessler, Meredith']",7:37:57 AM,8:10:48 AM,9:03:01 AM,9:56:24 AM,10:51:24 AM,11:39:36 AM,12:01:48 PM
"['Garcia, Oscar']",7:44:50 AM,8:17:20 AM,9:09:14 AM,10:02:15 AM,10:56:49 AM,11:44:59 AM,12:06:09 PM
"['Davis, Matthew']",7:59:26 AM,8:30:52 AM,9:20:19 AM,10:10:42 AM,11:05:43 AM,11:55:28 AM,12:17:55 PM
"['Torre, Alejandro']",7:51:58 AM,8:24:12 AM,9:15:32 AM,10:05:41 AM,10:59:26 AM,11:47:36 AM,12:08:44 PM
"['Leitner, Franz']",8:00:23 AM,8:31:21 AM,9:20:35 AM,10:10:54 AM,11:06:01 AM,11:55:37 AM,12:18:01 PM
"['Mcpeek, Nolan']",8:00:29 AM,8:31:25 AM,9:20:23 AM,10:10:42 AM,11:05:49 AM,11:55:25 AM,12:17:35 PM
"['Silva, Samuel']",7:58:05 AM,8:31:20 AM,9:24:44 AM,10:17:24 AM,11:15:29 AM,12:03:31 PM,12:25:36 PM
"['Annett, Jen']",7:45:05 AM,8:16:27 AM,9:07:56 AM,9:59:22 AM,10:52:26 AM,11:39:11 AM,12:00:19 PM
"['Henggeler, Daniel']",7:53:57 AM,8:26:15 AM,9:16:01 AM,10:05:47 AM,10:59:36 AM,11:47:38 AM,12:09:43 PM
"['Morrison, Kimberley']",7:38:14 AM,8:09:28 AM,8:59:49 AM,9:52:11 AM,10:46:42 AM,11:34:50 AM,11:56:33 AM
"['Burrows, Justin']",7:53:54 AM,8:26:07 AM,9:15:49 AM,10:05:40 AM,10:59:30 AM,11:47:36 AM,12:09:04 PM
"['Taylor, Michael']",7:56:03 AM,8:27:43 AM,9:18:25 AM,10:08:59 AM,11:05:11 AM,11:54:41 AM,12:16:55 PM
"['Arnosky, Justin']",7:45:00 AM,8:17:23 AM,9:10:33 AM,10:03:38 AM,10:57:51 AM,11:47:37 AM,12:09:32 PM
"['Barcus, Matt']",8:02:24 AM,8:33:03 AM,9:22:48 AM,10:13:26 AM,11:09:11 AM,11:58:31 AM,12:20:22 PM
"['Miles, Brad']",7:50:12 AM,8:23:10 AM,9:15:58 AM,10:05:48 AM,11:01:03 AM,11:53:35 AM,12:17:18 PM
"['Greco, Antonino']",7:49:25 AM,8:19:54 AM,9:11:05 AM,10:03:43 AM,10:56:54 AM,11:44:58 AM,12:06:14 PM
"['De Faria, Marco Vinicius']",7:46:19 AM,8:19:43 AM,9:11:00 AM,10:03:35 AM,10:56:53 AM,11:44:57 AM,12:06:02 PM
"['Pickard, Kevin']",7:45:19 AM,8:19:42 AM,9:11:00 AM,10:03:37 AM,10:58:01 AM,11:47:37 AM,12:09:41 PM
"['Price, Jimmy']",7:44:55 AM,8:17:25 AM,9:11:06 AM,10:03:42 AM,10:57:54 AM,11:47:43 AM,12:10:27 PM
"['Porat, Asaf']",7:53:59 AM,8:26:48 AM,9:15:49 AM,10:05:42 AM,10:59:27 AM,11:47:36 AM,12:08:59 PM
"['Deckers, Tine']",7:42:48 AM,8:15:39 AM,9:06:24 AM,9:59:26 AM,10:56:15 AM,11:44:58 AM,12:07:38 PM
"['Foster, Reid']",7:49:52 AM,8:20:35 AM,9:09:05 AM,9:59:30 AM,10:51:57 AM,11:40:13 AM,12:00:57 PM
"['Hola, Tim']",7:44:48 AM,8:16:35 AM,9:08:54 AM,9:59:23 AM,10:52:16 AM,11:43:58 AM,12:06:22 PM
"['Chasovskykh, Art']",7:47:33 AM,8:20:16 AM,9:13:46 AM,10:05:43 AM,10:59:40 AM,11:47:46 AM,12:11:12 PM
"['Schifferle, Mike']",7:43:46 AM,8:15:45 AM,9:06:15 AM,9:57:39 AM,10:50:14 AM,11:38:11 AM,11:59:48 AM
"['Siebert, Eric']",7:59:32 AM,8:31:15 AM,9:20:17 AM,10:10:44 AM,11:05:37 AM,11:55:28 AM,12:17:37 PM
"['Adriaens, Joe']",7:52:24 AM,8:24:52 AM,9:16:02 AM,10:08:15 AM,11:05:37 AM,11:54:36 AM,12:16:48 PM
"['Roberts, Darbi']",7:40:17 AM,8:15:12 AM,9:09:09 AM,10:03:47 AM,10:58:01 AM,11:47:42 AM,12:10:29 PM
"['Gray, Rob']",7:50:12 AM,8:19:43 AM,9:18:41 AM,10:08:48 AM,11:04:07 AM,11:52:26 AM,12:13:53 PM
"['Stefaan, Devliegere']",7:58:13 AM,8:29:21 AM,9:19:22 AM,10:09:01 AM,11:05:15 AM,11:54:38 AM,12:16:52 PM
"['Chadwick, Brian']",8:00:06 AM,8:31:29 AM,9:20:24 AM,10:10:44 AM,11:05:43 AM,11:55:32 AM,12:17:50 PM
"['Honicker, Michael']",8:01:45 AM,8:34:59 AM,9:26:16 AM,10:21:54 AM,11:20:27 AM,12:11:38 PM,12:34:24 PM
"['Schmidt, David']",7:49:14 AM,8:19:44 AM,9:08:44 AM,9:59:27 AM,10:51:44 AM,11:39:38 AM,12:01:54 PM
"['Gray, George']",7:50:57 AM,8:23:28 AM,9:15:27 AM,10:05:40 AM,10:59:35 AM,11:47:35 AM,12:09:29 PM
"['Papareli, Renan']",7:59:27 AM,8:31:24 AM,9:22:51 AM,10:15:48 AM,11:13:10 AM,12:03:06 PM,12:25:30 PM
"['Rojas Calvo, Pascal']",7:53:56 AM,8:26:12 AM,9:16:55 AM,10:08:53 AM,11:05:13 AM,11:54:40 AM,12:17:03 PM
"['Michovsky, Petr']",7:58:26 AM,8:29:19 AM,9:19:40 AM,10:10:44 AM,11:05:50 AM,11:55:30 AM,12:17:24 PM
"['Geitonas, Christos']",7:59:33 AM,8:31:37 AM,9:23:05 AM,10:16:03 AM,11:13:54 AM,12:03:29 PM,12:26:45 PM
"['Laser, Tom']",8:10:18 AM,8:43:02 AM,9:33:55 AM,10:26:48 AM,11:25:08 AM,12:16:31 PM,12:38:59 PM
"['Gregory, Caroline']",7:42:43 AM,8:17:59 AM,9:11:18 AM,10:05:44 AM,10:59:39 AM,11:50:22 AM,12:15:04 PM
"['Nyberg, Johan']",7:58:45 AM,8:31:23 AM,9:20:29 AM,10:10:50 AM,11:05:59 AM,11:55:36 AM,12:19:01 PM
"['Sbrogna, Derek']",7:54:45 AM,8:27:29 AM,9:18:22 AM,10:10:22 AM,11:06:05 AM,11:55:39 AM,12:18:56 PM
"['Kotland, Peter']",7:37:46 AM,8:09:31 AM,9:00:49 AM,9:54:37 AM,10:51:33 AM,11:39:42 AM,12:02:05 PM
"['Bruhin, Silvan']",7:53:22 AM,8:26:09 AM,9:17:38 AM,10:08:59 AM,11:05:13 AM,11:54:41 AM,12:16:55 PM
"['Barnes, Jacob']",8:02:03 AM,8:35:03 AM,9:28:01 AM,10:21:33 AM,11:19:45 AM,12:11:01 PM,12:34:30 PM
"['Giaconia, Mauro']",7:48:49 AM,8:23:01 AM,9:15:56 AM,10:05:41 AM,10:59:40 AM,11:47:36 AM,12:09:25 PM
"['Sheppard, Graham']",8:01:43 AM,8:33:38 AM,9:25:19 AM,10:17:23 AM,11:15:09 AM,12:03:33 PM,12:25:38 PM
"['Tomkinson, Chris']",7:54:12 AM,8:27:30 AM,9:21:12 AM,10:15:50 AM,11:13:12 AM,12:03:28 PM,12:25:25 PM
"['Barraez Gil, Cheyenne']",8:00:44 AM,8:32:55 AM,9:24:51 AM,10:17:22 AM,11:15:30 AM,12:03:31 PM,12:25:32 PM
"['Al Khalifa, Saqer Bin Salman']",8:24:45 AM,9:01:51 AM,9:59:45 AM,10:53:21 AM,11:54:21 AM,12:50:40 PM,1:16:20 PM
"['La Placa, Paolo']",8:03:12 AM,8:35:49 AM,9:26:54 AM,10:19:39 AM,11:15:26 AM,12:03:27 PM,12:25:21 PM
"['Maric, Bojan']",7:57:33 AM,8:29:32 AM,9:20:22 AM,10:10:53 AM,11:06:02 AM,11:55:38 AM,12:18:00 PM
"['Lanza, Craig']",7:47:25 AM,8:19:58 AM,9:11:11 AM,10:03:44 AM,10:59:36 AM,11:47:42 AM,12:11:03 PM
"['Bronchalo, Jesus']",8:03:01 AM,8:34:57 AM,9:25:54 AM,10:18:20 AM,11:15:26 AM,12:03:28 PM,12:25:20 PM
"['Chevallier, Arnaud']",8:10:27 AM,8:42:14 AM,9:33:39 AM,10:25:20 AM,11:25:03 AM,12:16:40 PM,12:39:36 PM
"['Petersen, Brian']",8:04:02 AM,8:36:18 AM,9:30:17 AM,10:23:37 AM,11:24:41 AM,12:16:37 PM,12:39:30 PM
"['Rolet, Barthelemy']",8:00:12 AM,8:31:14 AM,9:21:16 AM,10:14:18 AM,11:13:24 AM,12:03:43 PM,12:26:19 PM
"['Tardeli Filho, Jose Antonio']",8:02:40 AM,8:33:33 AM,9:23:31 AM,10:14:07 AM,11:10:32 AM,12:03:07 PM,12:25:32 PM
"['Royston, Phil']",7:51:57 AM,8:25:23 AM,9:18:19 AM,10:10:18 AM,11:08:29 AM,12:01:30 PM,12:23:45 PM
"['Jackson, Patrick']",7:47:06 AM,8:19:53 AM,9:11:12 AM,10:03:46 AM,10:59:39 AM,11:47:42 AM,12:10:36 PM
"['Villa, Elisabetta']",8:03:30 AM,8:37:47 AM,9:30:27 AM,10:24:22 AM,11:24:33 AM,12:16:36 PM,12:39:22 PM
"['Aguilar Bustillos, Juan Manuel']",8:01:11 AM,8:33:18 AM,9:24:48 AM,10:18:23 AM,11:19:50 AM,12:12:43 PM,12:37:10 PM
"['Loaiza Centeno, Diego']",7:45:41 AM,8:18:46 AM,9:11:15 AM,10:03:50 AM,10:57:53 AM,11:47:20 AM,12:09:10 PM
"['Falcone, Damian']",7:52:43 AM,8:26:14 AM,9:18:30 AM,10:10:30 AM,11:05:52 AM,11:58:13 AM,12:22:16 PM
"['Hopper, Andrew']",7:57:46 AM,8:29:24 AM,9:20:21 AM,10:10:47 AM,11:05:47 AM,11:55:28 AM,12:17:28 PM
"['Costen, Jade']",7:57:11 AM,8:30:16 AM,9:22:59 AM,10:16:02 AM,11:15:33 AM,12:04:40 PM,12:27:29 PM
"['Mudek, David']",8:10:54 AM,8:42:46 AM,9:33:39 AM,10:24:33 AM,11:21:38 AM,12:13:36 PM,12:36:34 PM
"['Calahorra, Mikel']",7:49:19 AM,8:19:51 AM,9:09:10 AM,10:02:13 AM,10:56:56 AM,11:44:58 AM,12:06:11 PM
"['Volpe, Luiz Paulo']",8:00:58 AM,8:33:51 AM,9:25:51 AM,10:18:18 AM,11:15:35 AM,12:03:28 PM,12:26:11 PM
"['Lilloni, Patrice']",7:49:20 AM,8:20:01 AM,9:11:03 AM,10:03:52 AM,10:57:55 AM,11:47:20 AM,12:09:29 PM
"['Aldy, Aubrey']",7:59:56 AM,8:31:18 AM,9:20:20 AM,10:10:45 AM,11:05:36 AM,11:55:26 AM,12:17:34 PM
"['Sabio, Jason']",7:56:00 AM,8:27:37 AM,9:18:23 AM,10:10:12 AM,11:05:57 AM,11:55:30 AM,12:17:43 PM
"['Feltham, Matt']",7:54:54 AM,8:27:44 AM,9:19:53 AM,10:10:46 AM,11:05:35 AM,11:55:26 AM,12:17:24 PM
"['Guinchard, Loic']",7:44:53 AM,8:17:23 AM,9:09:11 AM,10:02:12 AM,10:56:52 AM,11:47:21 AM,12:09:38 PM
"['Vonderach, Ryan']",8:08:26 AM,8:42:11 AM,9:35:58 AM,10:27:42 AM,11:25:22 AM,12:18:30 PM,12:42:00 PM
"['Cartwright, Jack']",8:01:08 AM,8:31:24 AM,9:19:41 AM,10:10:07 AM,11:04:56 AM,11:53:59 AM,12:16:37 PM
"['Kotopulu, Helena']",7:56:29 AM,8:29:20 AM,9:21:53 AM,10:16:03 AM,11:13:27 AM,12:07:16 PM,12:31:49 PM
"['Bittner, Per']",7:32:03 AM,8:02:00 AM,8:51:33 AM,9:44:48 AM,10:40:16 AM,11:32:07 AM,11:55:31 AM
"['Burger, David']",7:57:09 AM,8:27:24 AM,9:16:59 AM,10:08:52 AM,11:05:04 AM,11:54:37 AM,12:16:52 PM
"['Hipple, Tripp']",7:30:29 AM,7:59:09 AM,8:46:47 AM,9:37:59 AM,10:31:22 AM,11:19:04 AM,11:40:04 AM
"['Joly, Christophe']",7:57:57 AM,8:29:20 AM,9:20:09 AM,10:10:43 AM,11:05:36 AM,11:55:26 AM,12:17:24 PM
"['Hulsewe, EWOUD']",7:55:22 AM,8:26:45 AM,9:15:48 AM,10:05:43 AM,10:59:36 AM,11:47:37 AM,12:09:22 PM
"['Pompelia, Tyson']",7:55:41 AM,8:26:58 AM,9:15:51 AM,10:05:44 AM,10:59:46 AM,11:47:41 AM,12:09:49 PM
"['Berg, Barry']",7:47:07 AM,8:19:55 AM,9:11:17 AM,10:03:34 AM,10:57:57 AM,11:47:16 AM,12:09:40 PM
"['Biessmann, Max']",7:30:07 AM,8:01:55 AM,8:52:38 AM,9:43:20 AM,10:34:55 AM,11:23:42 AM,11:45:34 AM
"['Galarraga, Ignacio']",7:57:56 AM,8:29:51 AM,9:20:22 AM,10:10:51 AM,11:05:42 AM,11:55:28 AM,12:17:23 PM
"['Johannessen, Brage']",7:51:56 AM,8:24:40 AM,9:15:50 AM,10:05:45 AM,10:59:32 AM,11:47:39 AM,12:09:36 PM
"['Chevalier, Joe']",7:54:57 AM,8:27:37 AM,9:18:32 AM,10:10:28 AM,11:05:56 AM,11:55:29 AM,12:17:39 PM
"['Fieldhack, Jeff']",7:56:08 AM,8:29:24 AM,9:21:00 AM,10:16:00 AM,11:15:21 AM,12:03:30 PM,12:25:35 PM
"['Fernandes Goncalves, Fabio Vaz']",8:00:39 AM,8:31:14 AM,9:20:16 AM,10:10:42 AM,11:05:38 AM,11:55:25 AM,12:17:20 PM
"['Ryham, Hans']",7:49:21 AM,8:22:59 AM,9:15:59 AM,10:10:20 AM,11:06:05 AM,11:59:24 AM,12:22:41 PM
"['Craft, John']",8:00:42 AM,8:33:11 AM,9:24:01 AM,10:16:07 AM,11:12:55 AM,12:03:08 PM,12:25:24 PM
"['York, Kenny']",8:08:36 AM,8:39:09 AM,9:28:34 AM,10:19:26 AM,11:15:24 AM,12:03:26 PM,12:25:28 PM
"['Cummins, Rob']",8:03:01 AM,8:35:05 AM,9:26:09 AM,10:18:26 AM,11:15:36 AM,12:03:34 PM,12:25:37 PM
"['Brandon, Lauren']",7:30:22 AM,8:02:09 AM,8:54:01 AM,9:48:33 AM,10:45:12 AM,11:36:16 AM,11:58:56 AM
"['Janah, Yassir']",8:05:34 AM,8:38:17 AM,9:30:32 AM,10:23:30 AM,11:21:23 AM,12:12:38 PM,12:35:20 PM
"['Von Richter, Owen']",7:54:04 AM,8:28:07 AM,9:22:07 AM,10:16:04 AM,11:13:25 AM,12:04:35 PM,12:27:26 PM
"['Gonzalez, Cristian']",8:06:47 AM,8:39:59 AM,9:32:00 AM,10:23:30 AM,11:21:25 AM,12:12:39 PM,12:35:22 PM
"['Hargrove, Wes']",8:04:46 AM,8:37:52 AM,9:33:28 AM,10:27:49 AM,11:27:08 AM,12:22:09 PM,12:45:43 PM
"['Fillnow, Kelly']",7:50:48 AM,8:23:42 AM,9:15:48 AM,10:10:31 AM,11:11:27 AM,12:04:38 PM,12:27:35 PM
"['Hardage, Robyn']",7:47:10 AM,8:21:42 AM,9:15:53 AM,10:10:33 AM,11:09:26 AM,12:03:32 PM,12:27:25 PM
"['Leherisse, Laurent']",8:00:56 AM,8:34:13 AM,9:25:52 AM,10:18:18 AM,11:15:19 AM,12:03:26 PM,12:25:24 PM
"['Molina, Sebastian']",8:11:42 AM,8:44:21 AM,9:35:52 AM,10:27:41 AM,11:25:15 AM,12:16:38 PM,12:40:13 PM
"['Bauer, Jacob']",8:00:40 AM,8:31:18 AM,9:20:26 AM,10:11:39 AM,11:12:42 AM,12:03:07 PM,12:25:29 PM
"['Zubay, Geoff']",7:55:01 AM,8:27:47 AM,9:18:38 AM,10:10:29 AM,11:05:54 AM,11:55:32 AM,12:19:21 PM
"['Minardi, Michael']",8:12:21 AM,8:44:31 AM,9:35:54 AM,10:27:35 AM,11:25:13 AM,12:16:32 PM,12:39:21 PM
"['Tindall, David']",7:57:27 AM,8:29:25 AM,9:20:30 AM,10:14:34 AM,11:13:26 AM,12:05:52 PM,12:29:27 PM
"['Juneau, Jeremiah']",7:58:55 AM,8:31:38 AM,9:24:00 AM,10:16:09 AM,11:13:34 AM,12:04:46 PM,12:28:31 PM
"['Dziubski, Daniel']",8:01:29 AM,8:33:28 AM,9:23:53 AM,10:15:56 AM,11:13:07 AM,12:03:29 PM,12:25:40 PM
"['Nobile, Andrea']",8:00:32 AM,8:33:55 AM,9:27:09 AM,10:21:56 AM,11:20:15 AM,12:11:40 PM,12:34:47 PM
"['Sweet, Richard']",8:03:23 AM,8:36:00 AM,9:27:12 AM,10:19:41 AM,11:15:27 AM,12:03:30 PM,12:25:34 PM
"['Riddle, Paul']",7:52:45 AM,8:26:13 AM,9:17:45 AM,10:10:35 AM,11:06:32 AM,12:00:51 PM,12:25:33 PM
"['Radonich, Luke']",7:49:47 AM,8:24:25 AM,9:18:44 AM,10:10:37 AM,11:06:06 AM,11:55:23 AM,12:17:21 PM
"['Snow, Tim']",7:48:39 AM,8:23:33 AM,9:18:41 AM,10:10:49 AM,11:12:48 AM,12:04:51 PM,12:28:46 PM
"['Beaufort, Pierre']",8:05:49 AM,8:38:50 AM,9:31:48 AM,10:23:31 AM,11:22:37 AM,12:16:38 PM,12:40:22 PM
"['Tiner, Chealsea']",7:56:30 AM,8:29:48 AM,9:22:06 AM,10:16:04 AM,11:15:08 AM,12:05:53 PM,12:29:52 PM
"['Sinai, Ohad']",7:44:00 AM,8:15:36 AM,9:06:18 AM,9:57:36 AM,10:50:17 AM,11:39:38 AM,12:02:06 PM
"['Murray, Steve']",7:59:08 AM,8:31:34 AM,9:23:50 AM,10:16:05 AM,11:13:26 AM,12:03:30 PM,12:26:02 PM
"['Dixon, Andrew']",7:56:58 AM,8:29:23 AM,9:21:06 AM,10:14:22 AM,11:13:21 AM,12:05:08 PM,12:28:47 PM
"['Samrai, Anton']",8:03:53 AM,8:36:37 AM,9:27:58 AM,10:21:33 AM,11:20:04 AM,12:10:59 PM,12:36:07 PM
"['Browne, Nicholas']",7:54:17 AM,8:26:52 AM,9:15:58 AM,10:05:50 AM,10:59:43 AM,12:30:44 PM,12:52:56 PM
